FILE,g:\My Drive\4-instruments\aquatec\2018-07-03 data downloads\SN24-029\2018-07-03 24-129 data upload.csv
VERSION,4.0
LOGGER TYPE,AQUAlogger 210TYPT Logger      
LOGGER,24-29,Barkley_Upper_2017
REGIME TITLE, Mode, Interval, Samples Per Burst, Sample Rate, Samples Per Average
REGIME, Continuous Mode,5 minutes,1, 0.003333, 1, 
[LOGGER CHANNEL 0],Ext temperature
COEFFS, 73.293221, -0.0026622908, 2.424389e-08, 1.6727516e-13, -5.3837327e-18
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 1],Pressure       
COEFFS, -89.697601, 0.0033777421, 1.1070523e-09, 0, 0
AVERAGED, No
GAIN MODE, n/a
[LOGGER CHANNEL 4],Turbidity      
COEFFS, 0, 0.038146969, 0, 0, 0
AVERAGED, No
GAIN MODE, Auto
[LOGGER CHANNEL 5],Battery        
COEFFS, 0, 0.00022888533, 0, 0, 0
AVERAGED, No
GAIN MODE, n/a
START TIME, 6/19/2017 23:00:00
STOP TIME, 7/3/2018 23:34:00
HEADING, Timecode,Ext temperature,,Pressure       ,,Turbidity      ,,,,Battery        ,,
DATA,6/19/2017 23:55:00,28558,17.350894,26623,1.012689,669,0.255203,100,OK,45946,10.516365,
DATA,6/20/2017 00:00:00,28542,17.372815,26625,1.019562,615,0.234604,100,OK,45943,10.515679,
DATA,6/20/2017 00:05:00,28524,17.397484,26624,1.016125,656,0.250244,100,OK,45943,10.515679,
DATA,6/20/2017 00:10:00,28501,17.429016,26624,1.016125,618,0.235748,100,OK,45940,10.514992,
DATA,6/20/2017 00:15:00,28489,17.445473,26623,1.012689,658,0.251007,100,OK,45939,10.514763,
DATA,6/20/2017 00:20:00,28482,17.455075,26625,1.019562,605,0.230789,100,OK,45938,10.514534,
DATA,6/20/2017 00:25:00,28481,17.456447,26622,1.009252,656,0.250244,100,OK,45933,10.513390,
DATA,6/20/2017 00:30:00,28493,17.439987,26623,1.012689,659,0.251389,100,OK,45933,10.513390,
DATA,6/20/2017 00:35:00,28505,17.423532,26624,1.016125,624,0.238037,100,OK,45930,10.512703,
DATA,6/20/2017 00:40:00,28510,17.416676,26623,1.012689,614,0.234223,100,OK,45932,10.513161,
DATA,6/20/2017 00:45:00,28507,17.420789,26624,1.016125,635,0.242233,100,OK,45931,10.512932,
DATA,6/20/2017 00:50:00,28510,17.416676,26624,1.016125,627,0.239182,100,OK,45928,10.512245,
DATA,6/20/2017 00:55:00,28498,17.433130,26622,1.009252,640,0.244141,100,OK,45930,10.512703,
DATA,6/20/2017 01:00:00,28487,17.448217,26623,1.012689,621,0.236893,100,OK,45929,10.512474,
DATA,6/20/2017 01:05:00,28497,17.434502,26624,1.016125,614,0.234223,100,OK,45927,10.512016,
DATA,6/20/2017 01:10:00,28545,17.368704,26624,1.016125,613,0.233841,100,OK,45924,10.511330,
DATA,6/20/2017 01:15:00,28596,17.298856,26624,1.016125,618,0.235748,100,OK,45927,10.512016,
DATA,6/20/2017 01:20:00,28650,17.224969,26624,1.016125,638,0.243378,100,OK,45922,10.510872,
DATA,6/20/2017 01:25:00,28659,17.212661,26624,1.016125,626,0.238800,100,OK,45919,10.510185,
DATA,6/20/2017 01:30:00,28669,17.198988,26624,1.016125,649,0.247574,100,OK,45919,10.510185,
DATA,6/20/2017 01:35:00,28669,17.198988,26623,1.012689,653,0.249100,100,OK,45917,10.509728,
DATA,6/20/2017 01:40:00,28659,17.212661,26622,1.009252,662,0.252533,100,OK,45918,10.509957,
DATA,6/20/2017 01:45:00,28671,17.196254,26624,1.016125,641,0.244522,100,OK,45915,10.509270,
DATA,6/20/2017 01:50:00,28700,17.156617,26626,1.022999,645,0.246048,100,OK,45912,10.508583,
DATA,6/20/2017 01:55:00,28743,17.097883,26624,1.016125,653,0.249100,100,OK,45916,10.509499,
DATA,6/20/2017 02:00:00,28810,17.006455,26625,1.019562,656,0.250244,100,OK,45908,10.507668,
DATA,6/20/2017 02:05:00,28860,16.938295,26624,1.016125,624,0.238037,100,OK,45913,10.508812,
DATA,6/20/2017 02:10:00,28932,16.840249,26625,1.019562,608,0.231934,100,OK,45912,10.508583,
DATA,6/20/2017 02:15:00,28944,16.823919,26625,1.019562,664,0.253296,100,OK,45907,10.507439,
DATA,6/20/2017 02:20:00,28946,16.821198,26624,1.016125,641,0.244522,100,OK,45905,10.506981,
DATA,6/20/2017 02:25:00,28936,16.834805,26625,1.019562,617,0.235367,100,OK,45899,10.505608,
DATA,6/20/2017 02:30:00,28936,16.834805,26623,1.012689,649,0.247574,100,OK,45900,10.505837,
DATA,6/20/2017 02:35:00,28981,16.773592,26623,1.012689,657,0.250626,100,OK,45904,10.506752,
DATA,6/20/2017 02:40:00,29043,16.689331,26625,1.019562,619,0.236130,100,OK,45903,10.506523,
DATA,6/20/2017 02:45:00,29080,16.639089,26625,1.019562,656,0.250244,100,OK,45901,10.506065,
DATA,6/20/2017 02:50:00,29118,16.587521,26625,1.019562,621,0.236893,100,OK,45904,10.506752,
DATA,6/20/2017 02:55:00,29228,16.438434,26623,1.012689,654,0.249481,100,OK,45895,10.504692,
DATA,6/20/2017 03:00:00,29408,16.195061,26624,1.016125,642,0.244904,100,OK,45936,10.514076,
DATA,6/20/2017 03:05:00,29579,15.964521,26623,1.012689,664,0.253296,100,OK,45941,10.515221,
DATA,6/20/2017 03:10:00,29715,15.781620,26626,1.022999,621,0.236893,100,OK,45941,10.515221,
DATA,6/20/2017 03:15:00,29844,15.608497,26626,1.022999,616,0.234986,100,OK,45933,10.513390,
DATA,6/20/2017 03:20:00,29975,15.433046,26625,1.019562,610,0.232697,100,OK,45928,10.512245,
DATA,6/20/2017 03:25:00,30062,15.316720,26625,1.019562,610,0.232697,100,OK,45920,10.510414,
DATA,6/20/2017 03:30:00,30164,15.180533,26626,1.022999,608,0.231934,100,OK,45909,10.507897,
DATA,6/20/2017 03:35:00,30279,15.027238,26625,1.019562,614,0.234223,100,OK,45900,10.505837,
DATA,6/20/2017 03:40:00,30386,14.884840,26624,1.016125,664,0.253296,100,OK,45891,10.503777,
DATA,6/20/2017 03:45:00,30482,14.757270,26626,1.022999,655,0.249863,100,OK,45878,10.500801,
DATA,6/20/2017 03:50:00,30555,14.660382,26624,1.016125,665,0.253678,100,OK,45874,10.499886,
DATA,6/20/2017 03:55:00,30629,14.562268,26625,1.019562,671,0.255966,100,OK,45878,10.500801,
DATA,6/20/2017 04:00:00,30701,14.466904,26625,1.019562,667,0.254440,100,OK,45861,10.496910,
DATA,6/20/2017 04:05:00,30752,14.399413,26626,1.022999,632,0.241089,100,OK,45847,10.493706,
DATA,6/20/2017 04:10:00,30804,14.330647,26625,1.019562,702,0.267792,100,OK,45842,10.492561,
DATA,6/20/2017 04:15:00,30851,14.268535,26624,1.016125,661,0.252152,100,OK,45831,10.490043,
DATA,6/20/2017 04:20:00,30914,14.185341,26626,1.022999,664,0.253296,100,OK,45825,10.488670,
DATA,6/20/2017 04:25:00,30978,14.100898,26625,1.019562,679,0.259018,100,OK,45819,10.487297,
DATA,6/20/2017 04:30:00,31029,14.033660,26625,1.019562,627,0.239182,100,OK,45815,10.486381,
DATA,6/20/2017 04:35:00,31071,13.978321,26624,1.016125,645,0.246048,100,OK,45810,10.485237,
DATA,6/20/2017 04:40:00,31114,13.921696,26626,1.022999,670,0.255585,100,OK,45809,10.485008,
DATA,6/20/2017 04:45:00,31150,13.874314,26625,1.019562,656,0.250244,100,OK,45805,10.484092,
DATA,6/20/2017 04:50:00,31177,13.838792,26625,1.019562,640,0.244141,100,OK,45799,10.482719,
DATA,6/20/2017 04:55:00,31207,13.799337,26625,1.019562,673,0.256729,100,OK,45797,10.482261,
DATA,6/20/2017 05:00:00,31226,13.774357,26626,1.022999,656,0.250244,100,OK,45797,10.482261,
DATA,6/20/2017 05:05:00,31236,13.761212,26626,1.022999,712,0.271607,100,OK,45796,10.482032,
DATA,6/20/2017 05:10:00,31244,13.750697,26626,1.022999,682,0.260163,100,OK,45791,10.480888,
DATA,6/20/2017 05:15:00,31253,13.738869,26626,1.022999,695,0.265122,100,OK,45791,10.480888,
DATA,6/20/2017 05:20:00,31258,13.732299,26627,1.026435,652,0.248718,100,OK,45792,10.481117,
DATA,6/20/2017 05:25:00,31256,13.734927,26626,1.022999,652,0.248718,100,OK,45789,10.480430,
DATA,6/20/2017 05:30:00,31244,13.750697,26626,1.022999,633,0.241471,100,OK,45794,10.481575,
DATA,6/20/2017 05:35:00,31234,13.763841,26627,1.026435,662,0.252533,100,OK,45792,10.481117,
DATA,6/20/2017 05:40:00,31224,13.776986,26627,1.026435,648,0.247193,100,OK,45793,10.481346,
DATA,6/20/2017 05:45:00,31218,13.784874,26627,1.026435,658,0.251007,100,OK,45789,10.480430,
DATA,6/20/2017 05:50:00,31207,13.799337,26625,1.019562,640,0.244141,100,OK,45795,10.481804,
DATA,6/20/2017 05:55:00,31199,13.809857,26626,1.022999,677,0.258255,100,OK,45794,10.481575,
DATA,6/20/2017 06:00:00,31183,13.830899,26625,1.019562,628,0.239563,100,OK,45795,10.481804,
DATA,6/20/2017 06:05:00,31177,13.838792,26625,1.019562,644,0.245667,100,OK,45795,10.481804,
DATA,6/20/2017 06:10:00,31172,13.845369,26626,1.022999,671,0.255966,100,OK,45798,10.482490,
DATA,6/20/2017 06:15:00,31158,13.863787,26625,1.019562,651,0.248337,100,OK,45805,10.484092,
DATA,6/20/2017 06:20:00,31134,13.895370,26626,1.022999,668,0.254822,100,OK,45803,10.483635,
DATA,6/20/2017 06:25:00,31116,13.919063,26626,1.022999,671,0.255966,100,OK,45813,10.485924,
DATA,6/20/2017 06:30:00,31109,13.928279,26625,1.019562,716,0.273133,100,OK,45815,10.486381,
DATA,6/20/2017 06:35:00,31104,13.934862,26625,1.019562,711,0.271225,100,OK,45813,10.485924,
DATA,6/20/2017 06:40:00,31101,13.938812,26625,1.019562,731,0.278855,100,OK,45806,10.484321,
DATA,6/20/2017 06:45:00,31102,13.937495,26627,1.026435,684,0.260925,100,OK,45806,10.484321,
DATA,6/20/2017 06:50:00,31105,13.933545,26626,1.022999,659,0.251389,100,OK,45803,10.483635,
DATA,6/20/2017 06:55:00,31102,13.937495,26625,1.019562,652,0.248718,100,OK,45810,10.485237,
DATA,6/20/2017 07:00:00,31104,13.934862,26625,1.019562,654,0.249481,100,OK,45806,10.484321,
DATA,6/20/2017 07:05:00,31106,13.932229,26625,1.019562,669,0.255203,100,OK,45812,10.485695,
DATA,6/20/2017 07:10:00,31111,13.925646,26625,1.019562,665,0.253678,100,OK,45812,10.485695,
DATA,6/20/2017 07:15:00,31113,13.923013,26625,1.019562,653,0.249100,100,OK,45816,10.486610,
DATA,6/20/2017 07:20:00,31111,13.925646,26625,1.019562,672,0.256348,100,OK,45814,10.486152,
DATA,6/20/2017 07:25:00,31112,13.924329,26626,1.022999,650,0.247955,100,OK,45817,10.486839,
DATA,6/20/2017 07:30:00,31114,13.921696,26625,1.019562,643,0.245285,100,OK,45817,10.486839,
DATA,6/20/2017 07:35:00,31119,13.915114,26624,1.016125,639,0.243759,100,OK,45813,10.485924,
DATA,6/20/2017 07:40:00,31119,13.915114,26626,1.022999,651,0.248337,100,OK,45815,10.486381,
DATA,6/20/2017 07:45:00,31114,13.921696,26626,1.022999,672,0.256348,100,OK,45816,10.486610,
DATA,6/20/2017 07:50:00,31113,13.923013,26626,1.022999,684,0.260925,100,OK,45813,10.485924,
DATA,6/20/2017 07:55:00,31118,13.916430,26625,1.019562,676,0.257874,100,OK,45815,10.486381,
DATA,6/20/2017 08:00:00,31119,13.915114,26626,1.022999,667,0.254440,100,OK,45813,10.485924,
DATA,6/20/2017 08:05:00,31117,13.917747,26624,1.016125,694,0.264740,100,OK,45817,10.486839,
DATA,6/20/2017 08:10:00,31120,13.913798,26625,1.019562,656,0.250244,100,OK,45816,10.486610,
DATA,6/20/2017 08:15:00,31128,13.903267,26626,1.022999,649,0.247574,100,OK,45813,10.485924,
DATA,6/20/2017 08:20:00,31129,13.901951,26625,1.019562,653,0.249100,100,OK,45819,10.487297,
DATA,6/20/2017 08:25:00,31105,13.933545,26626,1.022999,689,0.262833,100,OK,45821,10.487755,
DATA,6/20/2017 08:30:00,31071,13.978321,26624,1.016125,695,0.265122,100,OK,45812,10.485695,
DATA,6/20/2017 08:35:00,31033,14.028388,26625,1.019562,717,0.273514,100,OK,45831,10.490043,
DATA,6/20/2017 08:40:00,31000,14.071888,26626,1.022999,665,0.253678,100,OK,45827,10.489128,
DATA,6/20/2017 08:45:00,30973,14.107493,26624,1.016125,707,0.269699,100,OK,45829,10.489586,
DATA,6/20/2017 08:50:00,30958,14.127279,26625,1.019562,725,0.276566,100,OK,45829,10.489586,
DATA,6/20/2017 08:55:00,30968,14.114088,26624,1.016125,687,0.262070,100,OK,45822,10.487984,
DATA,6/20/2017 09:00:00,30982,14.095623,26626,1.022999,668,0.254822,100,OK,45830,10.489815,
DATA,6/20/2017 09:05:00,30995,14.078480,26626,1.022999,651,0.248337,100,OK,45821,10.487755,
DATA,6/20/2017 09:10:00,31015,14.052113,26626,1.022999,667,0.254440,100,OK,45826,10.488899,
DATA,6/20/2017 09:15:00,31017,14.049476,26625,1.019562,736,0.280762,100,OK,45835,10.490959,
DATA,6/20/2017 09:20:00,31015,14.052113,26626,1.022999,647,0.246811,100,OK,45824,10.488441,
DATA,6/20/2017 09:25:00,31029,14.033660,26626,1.022999,727,0.277329,100,OK,45826,10.488899,
DATA,6/20/2017 09:30:00,31048,14.008622,26626,1.022999,1040,0.396729,100,OK,45823,10.488212,
DATA,6/20/2017 09:35:00,31071,13.978321,26625,1.019562,1003,0.382614,100,OK,45818,10.487068,
DATA,6/20/2017 09:40:00,31095,13.946712,26624,1.016125,968,0.369263,100,OK,45818,10.487068,
DATA,6/20/2017 09:45:00,31129,13.901951,26626,1.022999,873,0.333023,100,OK,45811,10.485466,
DATA,6/20/2017 09:50:00,31168,13.850631,26627,1.026435,958,0.365448,100,OK,45810,10.485237,
DATA,6/20/2017 09:55:00,31199,13.809857,26624,1.016125,899,0.342942,100,OK,45803,10.483635,
DATA,6/20/2017 10:00:00,31231,13.767784,26627,1.026435,907,0.345993,100,OK,45803,10.483635,
DATA,6/20/2017 10:05:00,31259,13.730985,26626,1.022999,870,0.331879,100,OK,45799,10.482719,
DATA,6/20/2017 10:10:00,31281,13.702080,26627,1.026435,913,0.348282,100,OK,45783,10.479057,
DATA,6/20/2017 10:15:00,31301,13.675810,26625,1.019562,7309,2.788164,100,OK,45790,10.480659,
DATA,6/20/2017 10:20:00,31329,13.639044,26626,1.022999,4865,1.855851,100,OK,45792,10.481117,
DATA,6/20/2017 10:25:00,31358,13.600978,26626,1.022999,7741,2.952959,100,OK,45785,10.479515,
DATA,6/20/2017 10:30:00,31380,13.572109,26625,1.019562,11595,4.423145,100,OK,45782,10.478828,
DATA,6/20/2017 10:35:00,31403,13.541937,26626,1.022999,8846,3.374484,100,OK,45777,10.477684,
DATA,6/20/2017 10:40:00,31428,13.509151,26627,1.026435,6912,2.636721,100,OK,45775,10.477226,
DATA,6/20/2017 10:45:00,31457,13.471132,26627,1.026435,9900,3.776553,100,OK,45773,10.476768,
DATA,6/20/2017 10:50:00,31485,13.434436,26626,1.022999,16782,6.401829,100,OK,45772,10.476539,
DATA,6/20/2017 10:55:00,31511,13.400373,26626,1.022999,22127,8.440786,100,OK,45765,10.474937,
DATA,6/20/2017 11:00:00,31544,13.357155,26626,1.022999,34941,13.328943,100,OK,45767,10.475395,
DATA,6/20/2017 11:05:00,31575,13.316572,26626,1.022999,7118,2.715303,100,OK,45764,10.474708,
DATA,6/20/2017 11:10:00,31609,13.272079,26626,1.022999,9093,3.468707,100,OK,45760,10.473793,
DATA,6/20/2017 11:15:00,31646,13.223680,26627,1.026435,10255,19.559875,20,OK,45752,10.471962,
DATA,6/20/2017 11:20:00,31684,13.173996,26627,1.026435,16923,6.455617,100,OK,45752,10.471962,
DATA,6/20/2017 11:25:00,31715,13.133480,26626,1.022999,40993,15.637599,100,OK,45745,10.470359,
DATA,6/20/2017 11:30:00,31733,13.109962,26628,1.029872,48179,18.378843,100,OK,45757,10.473106,
DATA,6/20/2017 11:35:00,31742,13.098204,26626,1.022999,6655,2.538683,100,OK,45740,10.469215,
DATA,6/20/2017 11:40:00,31755,13.081224,26628,1.029872,12343,4.708484,100,OK,45741,10.469444,
DATA,6/20/2017 11:45:00,31769,13.062940,26627,1.026435,9463,3.609851,100,OK,45739,10.468986,
DATA,6/20/2017 11:50:00,31773,13.057716,26626,1.022999,11337,4.324725,100,OK,45737,10.468528,
DATA,6/20/2017 11:55:00,31791,13.034214,26628,1.029872,16311,6.222157,100,OK,45736,10.468299,
DATA,6/20/2017 12:00:00,31807,13.013327,26626,1.022999,19555,7.459646,100,OK,45736,10.468299,
DATA,6/20/2017 12:05:00,31808,13.012022,26627,1.026435,17832,6.802373,100,OK,45736,10.468299,
DATA,6/20/2017 12:10:00,31824,12.991139,26626,1.022999,17619,6.721120,100,OK,45734,10.467842,
DATA,6/20/2017 12:15:00,31857,12.948080,26626,1.022999,17432,6.649785,100,OK,45735,10.468070,
DATA,6/20/2017 12:20:00,31898,12.894605,26627,1.026435,17119,6.530385,100,OK,45732,10.467384,
DATA,6/20/2017 12:25:00,31931,12.851582,26627,1.026435,16287,6.213002,100,OK,45730,10.466926,
DATA,6/20/2017 12:30:00,31944,12.834639,26626,1.022999,16000,6.103520,100,OK,45728,10.466468,
DATA,6/20/2017 12:35:00,31963,12.809879,26627,1.026435,15807,6.029896,100,OK,45726,10.466011,
DATA,6/20/2017 12:40:00,31971,12.799455,26627,1.026435,15315,5.842213,100,OK,45732,10.467384,
DATA,6/20/2017 12:45:00,31977,12.791638,26628,1.029872,14385,5.487446,100,OK,45724,10.465553,
DATA,6/20/2017 12:50:00,31973,12.796849,26627,1.026435,13624,5.197147,100,OK,45724,10.465553,
DATA,6/20/2017 12:55:00,31965,12.807273,26628,1.029872,12902,4.921726,100,OK,45723,10.465324,
DATA,6/20/2017 13:00:00,31985,12.781216,26627,1.026435,12132,4.627994,100,OK,45722,10.465095,
DATA,6/20/2017 13:05:00,32019,12.736933,26627,1.026435,11466,4.373935,100,OK,45723,10.465324,
DATA,6/20/2017 13:10:00,32055,12.690063,26627,1.026435,11233,4.285052,100,OK,45726,10.466011,
DATA,6/20/2017 13:15:00,32068,12.673143,26629,1.033309,614,0.234223,100,OK,45719,10.464408,
DATA,6/20/2017 13:20:00,32053,12.692667,26626,1.022999,656,0.250244,100,OK,45719,10.464408,
DATA,6/20/2017 13:25:00,32033,12.718704,26628,1.029872,613,0.233841,100,OK,45719,10.464408,
DATA,6/20/2017 13:30:00,32020,12.735631,26627,1.026435,621,0.236893,100,OK,45724,10.465553,
DATA,6/20/2017 13:35:00,31990,12.774703,26628,1.029872,618,0.235748,100,OK,45720,10.464637,
DATA,6/20/2017 13:40:00,31948,12.829426,26628,1.029872,648,0.247193,100,OK,45715,10.463493,
DATA,6/20/2017 13:45:00,31908,12.881566,26628,1.029872,647,0.246811,100,OK,45718,10.464179,
DATA,6/20/2017 13:50:00,31888,12.907645,26628,1.029872,615,0.234604,100,OK,45716,10.463722,
DATA,6/20/2017 13:55:00,31877,12.921992,26627,1.026435,649,0.247574,100,OK,45718,10.464179,
DATA,6/20/2017 14:00:00,31876,12.923296,26627,1.026435,614,0.234223,100,OK,45718,10.464179,
DATA,6/20/2017 14:05:00,31873,12.927209,26626,1.022999,622,0.237274,100,OK,45719,10.464408,
DATA,6/20/2017 14:10:00,31860,12.944166,26627,1.026435,612,0.233460,100,OK,45720,10.464637,
DATA,6/20/2017 14:15:00,31699,13.154389,26628,1.029872,620,0.236511,100,OK,45723,10.465324,
DATA,6/20/2017 14:20:00,31536,13.367631,26627,1.026435,620,0.236511,100,OK,45722,10.465095,
DATA,6/20/2017 14:25:00,31549,13.350608,26627,1.026435,608,0.231934,100,OK,45729,10.466697,
DATA,6/20/2017 14:30:00,31582,13.307410,26627,1.026435,644,0.245667,100,OK,45744,10.470130,
DATA,6/20/2017 14:35:00,31593,13.293014,26627,1.026435,618,0.235748,100,OK,45732,10.467384,
DATA,6/20/2017 14:40:00,31565,13.329661,26626,1.022999,604,0.230408,100,OK,45741,10.469444,
DATA,6/20/2017 14:45:00,31544,13.357155,26627,1.026435,619,0.236130,100,OK,45745,10.470359,
DATA,6/20/2017 14:50:00,31531,13.374178,26627,1.026435,633,0.241471,100,OK,45747,10.470817,
DATA,6/20/2017 14:55:00,31531,13.374178,26627,1.026435,619,0.236130,100,OK,45748,10.471046,
DATA,6/20/2017 15:00:00,31518,13.391204,26627,1.026435,611,0.233078,100,OK,45751,10.471733,
DATA,6/20/2017 15:05:00,31501,13.413473,26628,1.029872,635,0.242233,100,OK,45752,10.471962,
DATA,6/20/2017 15:10:00,31475,13.447540,26627,1.026435,608,0.231934,100,OK,45756,10.472877,
DATA,6/20/2017 15:15:00,31429,13.507840,26628,1.029872,609,0.232315,100,OK,45756,10.472877,
DATA,6/20/2017 15:20:00,31399,13.547184,26627,1.026435,605,0.230789,100,OK,45763,10.474479,
DATA,6/20/2017 15:25:00,31365,13.591791,26626,1.022999,655,0.249863,100,OK,45766,10.475166,
DATA,6/20/2017 15:30:00,31328,13.640357,26626,1.022999,623,0.237656,100,OK,45776,10.477455,
DATA,6/20/2017 15:35:00,31283,13.699453,26627,1.026435,616,0.234986,100,OK,45777,10.477684,
DATA,6/20/2017 15:40:00,31246,13.748069,26627,1.026435,623,0.237656,100,OK,45779,10.478141,
DATA,6/20/2017 15:45:00,31208,13.798022,26627,1.026435,617,0.235367,100,OK,45782,10.478828,
DATA,6/20/2017 15:50:00,31182,13.832215,26627,1.026435,602,0.229645,100,OK,45779,10.478141,
DATA,6/20/2017 15:55:00,30726,14.433814,26627,1.026435,607,0.231552,100,OK,45802,10.483406,
DATA,6/20/2017 16:00:00,30494,14.741337,26626,1.022999,633,0.241471,100,OK,45811,10.485466,
DATA,6/20/2017 16:05:00,30106,15.257947,26626,1.022999,611,0.233078,100,OK,45826,10.488899,
DATA,6/20/2017 16:10:00,30008,15.388904,26626,1.022999,613,0.233841,100,OK,45848,10.493935,
DATA,6/20/2017 16:15:00,30061,15.318056,26626,1.022999,612,0.233460,100,OK,45858,10.496223,
DATA,6/20/2017 16:20:00,30263,15.048550,26627,1.026435,616,0.234986,100,OK,45864,10.497597,
DATA,6/20/2017 16:25:00,30323,14.968655,26626,1.022999,618,0.235748,100,OK,45869,10.498741,
DATA,6/20/2017 16:30:00,30392,14.876862,26627,1.026435,617,0.235367,100,OK,45868,10.498512,
DATA,6/20/2017 16:35:00,30453,14.795789,26627,1.026435,611,0.233078,100,OK,45870,10.498970,
DATA,6/20/2017 16:40:00,30412,14.850273,26626,1.022999,619,0.236130,100,OK,45874,10.499886,
DATA,6/20/2017 16:45:00,30442,14.810403,26627,1.026435,611,0.233078,100,OK,45873,10.499657,
DATA,6/20/2017 16:50:00,30472,14.770551,26628,1.029872,618,0.235748,100,OK,45873,10.499657,
DATA,6/20/2017 16:55:00,30464,14.781176,26626,1.022999,659,0.251389,100,OK,45873,10.499657,
DATA,6/20/2017 17:00:00,30326,14.964662,26626,1.022999,646,0.246430,100,OK,45877,10.500572,
DATA,6/20/2017 17:05:00,30208,15.121850,26628,1.029872,601,0.229263,100,OK,45879,10.501030,
DATA,6/20/2017 17:10:00,30129,15.227240,26626,1.022999,608,0.231934,100,OK,45882,10.501717,
DATA,6/20/2017 17:15:00,30046,15.338102,26627,1.026435,626,0.238800,100,OK,45884,10.502174,
DATA,6/20/2017 17:20:00,29968,15.442412,26628,1.029872,613,0.233841,100,OK,45886,10.502632,
DATA,6/20/2017 17:25:00,29902,15.530773,26627,1.026435,610,0.232697,100,OK,45887,10.502861,
DATA,6/20/2017 17:30:00,29894,15.541489,26627,1.026435,648,0.247193,100,OK,45888,10.503090,
DATA,6/20/2017 17:35:00,29927,15.497292,26627,1.026435,615,0.234604,100,OK,45894,10.504463,
DATA,6/20/2017 17:40:00,29973,15.435722,26626,1.022999,622,0.237274,100,OK,45895,10.504692,
DATA,6/20/2017 17:45:00,29947,15.470517,26625,1.019562,659,0.251389,100,OK,45895,10.504692,
DATA,6/20/2017 17:50:00,29909,15.521397,26626,1.022999,618,0.235748,100,OK,45896,10.504921,
DATA,6/20/2017 17:55:00,29873,15.569626,26627,1.026435,610,0.232697,100,OK,45892,10.504005,
DATA,6/20/2017 18:00:00,29790,15.680925,26624,1.016125,624,0.238037,100,OK,45888,10.503090,
DATA,6/20/2017 18:05:00,29736,15.753413,26626,1.022999,603,0.230026,100,OK,45895,10.504692,
DATA,6/20/2017 18:10:00,29717,15.778933,26627,1.026435,607,0.231552,100,OK,45900,10.505837,
DATA,6/20/2017 18:15:00,29742,15.745356,26626,1.022999,622,0.237274,100,OK,45903,10.506523,
DATA,6/20/2017 18:20:00,29832,15.624587,26626,1.022999,613,0.233841,100,OK,45840,10.492103,
DATA,6/20/2017 18:25:00,29867,15.577667,26625,1.019562,618,0.235748,100,OK,45900,10.505837,
DATA,6/20/2017 18:30:00,29817,15.644703,26625,1.019562,621,0.236893,100,OK,45904,10.506752,
