Latitude	Longitude	Date/Time	Depth water [m]	Sal	Origin of Values
48.176800	-129.155500	1996-05-28T07:28:00	64.0	32.548	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	65.0	32.558	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	65.9	32.567	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	67.0	32.576	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	68.1	32.580	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	69.0	32.590	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	70.0	32.596	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	71.0	32.634	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	72.1	32.650	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	72.9	32.664	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	74.0	32.677	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	75.0	32.699	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	76.0	32.725	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	77.0	32.744	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	78.0	32.765	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	79.0	32.777	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	80.0	32.829	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	80.9	32.844	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	82.0	32.849	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	83.0	32.854	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	84.0	32.868	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	85.0	32.913	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	86.0	32.936	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	87.0	33.005	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	88.1	33.044	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	89.0	33.098	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	90.0	33.115	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	91.0	33.151	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	91.9	33.169	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	93.0	33.203	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	94.0	33.221	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	95.0	33.280	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	96.0	33.294	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	97.0	33.303	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	98.1	33.314	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	99.0	33.320	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	100.0	33.356	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	101.0	33.368	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	102.0	33.376	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	103.0	33.384	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	104.0	33.393	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	104.9	33.407	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	106.0	33.415	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	107.0	33.419	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	108.1	33.423	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	108.9	33.421	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	110.0	33.425	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	111.0	33.427	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	112.0	33.430	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	113.0	33.446	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	114.0	33.477	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	114.9	33.514	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	116.0	33.537	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	117.0	33.561	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	117.9	33.564	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	119.0	33.580	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	120.0	33.606	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	121.1	33.607	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	122.0	33.605	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	123.0	33.611	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	124.0	33.630	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	125.1	33.638	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	126.0	33.642	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	126.9	33.656	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	128.0	33.668	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	129.1	33.680	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	130.0	33.686	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	131.0	33.698	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	132.0	33.705	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	133.1	33.717	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	133.9	33.719	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	135.0	33.728	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	136.1	33.733	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	136.9	33.737	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	138.0	33.742	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	139.0	33.749	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	140.0	33.749	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	141.0	33.755	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	142.0	33.761	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	142.9	33.762	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	144.0	33.766	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	145.0	33.773	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	146.1	33.778	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	146.9	33.784	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	148.0	33.787	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	149.0	33.789	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	150.0	33.788	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	151.0	33.788	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	152.0	33.789	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	152.9	33.790	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	154.0	33.798	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	155.0	33.803	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	156.0	33.812	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	157.0	33.821	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	157.9	33.821	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	159.0	33.825	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	160.0	33.828	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	161.0	33.832	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	162.1	33.832	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	162.9	33.833	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	164.0	33.835	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	165.0	33.841	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	166.1	33.840	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	166.9	33.840	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	167.9	33.839	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	169.0	33.839	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	170.0	33.839	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	171.0	33.843	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	171.9	33.847	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	173.0	33.853	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	174.0	33.862	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	175.0	33.864	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	176.0	33.866	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	177.0	33.865	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	178.0	33.869	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	179.0	33.874	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	180.0	33.875	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	181.0	33.870	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	181.9	33.880	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	183.0	33.873	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	184.0	33.875	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	185.1	33.874	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	185.9	33.874	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	187.0	33.873	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	188.0	33.874	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	189.0	33.875	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	190.0	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	191.1	33.877	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	191.9	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	193.0	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	194.0	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	195.0	33.876	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	196.0	33.879	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	197.0	33.879	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	198.0	33.878	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	199.0	33.882	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	200.0	33.882	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	201.0	33.882	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155500	1996-05-28T07:28:00	201.8	33.883	http://doi.pangaea.de/10.1594/PANGAEA.324062
48.176800	-129.155000	1996-05-28T07:28:00	1.0	32.497	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	1.6	32.498	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	3.4	32.498	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	4.6	32.496	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	5.9	32.492	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	7.0	32.488	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	8.0	32.488	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	9.0	32.493	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	10.1	32.497	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	11.1	32.496	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	12.0	32.496	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	12.8	32.496	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	13.9	32.494	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	14.9	32.492	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	15.9	32.493	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	16.8	32.493	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	17.8	32.491	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	18.8	32.493	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	19.8	32.489	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	20.9	32.492	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	21.8	32.494	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	22.8	32.494	http://doi.pangaea.de/10.1594/PANGAEA.79328
48.176800	-129.155000	1996-05-28T07:28:00	23.8	32.496	http://doi.pangaea.de/10.1594/PANGAEA.79328
